Receipt,"Amendment 51 to Article II - Proposed by Janet Leavens","Amendment 52 to Article II - Proposed by John Millspaugh","Amendment 6 to Article II - Proposed by Anne Schneider","Amendment 68 to Article II - Proposed by Edward Wilson","Amendment 5 to Article II - Proposed by Matthew Johnson","Amendment 70 to Article II - Proposed by Melissa Egbertson","Amendment 1 to Article II - Proposed by Patricia Shifferd","Amendment 13 to Article II - Proposed by Kathi Bayne"
7KBVS,"Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve Amendment"
7KD24,"Do not approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Approve Amendment"
7KK9F,"Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment"
7M2FC,"Do not approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve Amendment"
7M5BD,"Approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve Amendment"
7MBWQ,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
7MC7Z,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
7MJHF,"Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve Amendment"
7MKXK,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
7MQ8R,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
7MTW8,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
7N628,"Approve amendment","Approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Approve Amendment"
7N6HY,"Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
7NPQJ,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
7PBK8,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
7PJ6F,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
7PZP5,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve Amendment"
7QVMG,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
7QVWP,"Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
7RSJS,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
7TJZS,"Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment"
7TVDC,"Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
7TVXG,"Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
7V4SC,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve Amendment"
7W9ZG,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve Amendment"
7WC7F,"Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve Amendment"
7XWQJ,"Approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
7XXM2,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
7YS6Q,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
7Z896,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
7ZJ4G,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
7ZS2B,"Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment"
7ZTQB,"Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
7ZYZW,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
83BQP,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
83CM8,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
83GX7,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
846KQ,"Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
84CQ8,"Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
84K9C,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
859HD,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
8623V,"Approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
86682,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
866SK,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment"
86H79,"Do not approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
86QJK,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
86RYW,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
876TB,"Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
879BM,"Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve Amendment"
87CS6,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
87GN8,"Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve Amendment"
885N6,"Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
897HB,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
89FMY,"Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
89P2W,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve Amendment"
89RX3,"Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve Amendment"
89TMD,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
8BCKV,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve Amendment"
8CQMF,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
8CVQX,"Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
8CW6G,"Do not approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve Amendment"
8DTBN,"Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
8GRHK,"Do not approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
8GSGH,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
8GZBN,"Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
8H636,"Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
8K2H7,"Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
8K7YF,"Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
8KKG9,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
8M7ZF,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve Amendment"
8MQVW,"Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
8N7HW,"Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
8N8BX,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
8NK2C,"Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
8NN7J,"Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
8P3HW,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
8QKWR,"Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
8QNKQ,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
8QXJ4,"Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve Amendment"
8QXVW,"Do not approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
8RPVC,"Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment"
8RTYH,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
8S2F7,"Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
8S3SK,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Approve Amendment"
8S6FJ,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve Amendment"
8T3WC,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
8TTJ8,"Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
8V9KJ,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
8VDR6,"Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve Amendment"
8VTXZ,"Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
8XH76,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
8YVJ5,"Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
8YX5F,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
8ZCWC,"Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
8ZD4X,"Do not approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
8ZHMY,"Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Approve Amendment"
8ZS7F,"Approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve Amendment"
8ZTJZ,"Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve Amendment"
925HP,"Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
92HN8,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
92SZ7,"Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
92X9B,"Do not approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
939RJ,"Do not approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve Amendment"
943DJ,"Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
947K7,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
94KT2,"Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
94Z75,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
95RBP,"Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
95ZCB,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
96MC7,"Do not approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
96QWV,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
979SK,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment"
97M22,"Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Approve Amendment"
97M2X,"Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve Amendment"
98CGW,"Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
98H8G,Abstain,"Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
98HBH,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
98YTJ,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
98ZVC,"Approve amendment","Approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Approve Amendment"
992X4,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
9C95H,"Approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
9D4FQ,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
9DKY5,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
9DXTV,"Do not approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
9F64X,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
9FY77,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment",Abstain,"Do not approve amendment","Do not approve amendment","Approve Amendment"
9G23Y,"Do not approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
9G6N2,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
9GJBM,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
9H2XC,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
9H5C3,"Do not approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Approve Amendment"
9JGHP,"Approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Approve Amendment"
9JMWN,"Approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
9JSBT,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
9K3QB,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
9K96C,"Do not approve amendment","Approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment"
9KHVC,"Do not approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve Amendment"
9KJZD,"Approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
9KTJX,"Approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve Amendment"
9MJHJ,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
9N2YH,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
9NFS2,"Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
9NMXX,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
9NTKN,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
9PFRZ,"Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
9Q78R,"Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve Amendment"
9R46H,"Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
9R4CB,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
9R4S5,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
9R9K8,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
9TVQM,"Do not approve amendment",Abstain,"Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
9VZN2,"Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
9W48C,"Do not approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
9WDV4,"Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Approve Amendment"
9WN3N,"Approve amendment","Approve amendment","Approve amendment","Approve amendment",Abstain,Abstain,"Do not approve amendment","Approve Amendment"
9WPQ2,"Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
9X57X,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
9XMSJ,"Do not approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
9Y5BV,"Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
9YG24,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
9YGXP,"Approve amendment","Approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
9ZFC2,"Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
B24GC,"Approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Approve Amendment"
B2QH3,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
B3HTB,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
B3QFR,"Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
B58WN,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
B5MRG,"Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve Amendment"
B6GPG,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
B6M8D,"Approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve Amendment"
B726T,"Do not approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
B7WG9,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
B89BW,"Approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
B8RV8,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve Amendment"
B8STY,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
B8TYD,"Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
B8X58,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
B8YZ2,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
B933Q,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
B97KG,"Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve Amendment"
B9N4Z,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
B9PD7,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
B9TSX,"Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
BB6SG,"Do not approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
BB8TB,"Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
BBHVZ,"Approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Approve Amendment"
