6YMC2,"No, do not preliminarily approve the Article II proposal package","No, do not adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Do not affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
6YQZC,"Yes, preliminarily approve the Article II proposal package",Abstain,"Affirm this Action of Immediate Witness","Do not affirm this Action of Immediate Witness","Do not affirm this Action of Immediate Witness"
6YV8G,"Yes, preliminarily approve the Article II proposal package","Yes, adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
6Z2MF,"Yes, preliminarily approve the Article II proposal package","No, do not adopt the Business Resolution as amended","Do not affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
6Z8Q2,"Yes, preliminarily approve the Article II proposal package","No, do not adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
6ZJ2T,"Yes, preliminarily approve the Article II proposal package","No, do not adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Do not affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
72K87,"Yes, preliminarily approve the Article II proposal package","No, do not adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
72TP9,"No, do not preliminarily approve the Article II proposal package","Yes, adopt the Business Resolution as amended","Do not affirm this Action of Immediate Witness","Do not affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
72VNW,"Yes, preliminarily approve the Article II proposal package","No, do not adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
72WNX,"No, do not preliminarily approve the Article II proposal package","No, do not adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Do not affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
74CRR,"Yes, preliminarily approve the Article II proposal package","Yes, adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
74KBR,"Yes, preliminarily approve the Article II proposal package","No, do not adopt the Business Resolution as amended","Do not affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
74X79,"Yes, preliminarily approve the Article II proposal package","No, do not adopt the Business Resolution as amended","Do not affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
74XWP,"Yes, preliminarily approve the Article II proposal package","No, do not adopt the Business Resolution as amended","Do not affirm this Action of Immediate Witness","Do not affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
759KX,"Yes, preliminarily approve the Article II proposal package","No, do not adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
75D2Z,"No, do not preliminarily approve the Article II proposal package","No, do not adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
75RTN,"Yes, preliminarily approve the Article II proposal package","No, do not adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
76233,"Yes, preliminarily approve the Article II proposal package","No, do not adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
76N97,"Yes, preliminarily approve the Article II proposal package","No, do not adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
76QJ4,"Yes, preliminarily approve the Article II proposal package","Yes, adopt the Business Resolution as amended","Affirm this Action of Immediate Witness",Abstain,Abstain
76QQF,"Yes, preliminarily approve the Article II proposal package","No, do not adopt the Business Resolution as amended","Do not affirm this Action of Immediate Witness","Do not affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
76T7F,"Yes, preliminarily approve the Article II proposal package","No, do not adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
76VRR,"Yes, preliminarily approve the Article II proposal package","No, do not adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Do not affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
77C47,"Yes, preliminarily approve the Article II proposal package","No, do not adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
78RPC,"Yes, preliminarily approve the Article II proposal package","No, do not adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Do not affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
798TG,"Yes, preliminarily approve the Article II proposal package","No, do not adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Do not affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
799SN,"Yes, preliminarily approve the Article II proposal package",Abstain,Abstain,Abstain,Abstain
79ND8,"Yes, preliminarily approve the Article II proposal package","No, do not adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
7BJZW,"No, do not preliminarily approve the Article II proposal package","No, do not adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Do not affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
7BS48,"Yes, preliminarily approve the Article II proposal package","Yes, adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
7C2W4,"Yes, preliminarily approve the Article II proposal package","No, do not adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
7C2Y9,"Yes, preliminarily approve the Article II proposal package","No, do not adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
7CBRT,"Yes, preliminarily approve the Article II proposal package","No, do not adopt the Business Resolution as amended","Do not affirm this Action of Immediate Witness","Do not affirm this Action of Immediate Witness","Do not affirm this Action of Immediate Witness"
7CCHP,"Yes, preliminarily approve the Article II proposal package","No, do not adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
7D9QH,"No, do not preliminarily approve the Article II proposal package","No, do not adopt the Business Resolution as amended","Do not affirm this Action of Immediate Witness","Do not affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
7DKBM,"Yes, preliminarily approve the Article II proposal package","No, do not adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
7FJJ4,"Yes, preliminarily approve the Article II proposal package","No, do not adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
7FZVP,"Yes, preliminarily approve the Article II proposal package","No, do not adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
7GQNR,"Yes, preliminarily approve the Article II proposal package","Yes, adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
7J8TX,"Yes, preliminarily approve the Article II proposal package","No, do not adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
7JDMC,"Yes, preliminarily approve the Article II proposal package","Yes, adopt the Business Resolution as amended",Abstain,Abstain,"Affirm this Action of Immediate Witness"
7JPND,"Yes, preliminarily approve the Article II proposal package","Yes, adopt the Business Resolution as amended",Abstain,"Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
7K66D,"Yes, preliminarily approve the Article II proposal package","No, do not adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
7KCJP,"Yes, preliminarily approve the Article II proposal package","No, do not adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
7KGZ6,"Yes, preliminarily approve the Article II proposal package","No, do not adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
7MJBY,"Yes, preliminarily approve the Article II proposal package","No, do not adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Do not affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
7NCX6,"Yes, preliminarily approve the Article II proposal package","No, do not adopt the Business Resolution as amended",Abstain,"Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
7NH4M,"Yes, preliminarily approve the Article II proposal package","No, do not adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
7NMYT,"Yes, preliminarily approve the Article II proposal package","Yes, adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Do not affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
7NS2N,"Yes, preliminarily approve the Article II proposal package","No, do not adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
7PKRX,"Yes, preliminarily approve the Article II proposal package","No, do not adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
7PNHX,"Yes, preliminarily approve the Article II proposal package","Yes, adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
7PNZP,"Yes, preliminarily approve the Article II proposal package","No, do not adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
7QP69,"No, do not preliminarily approve the Article II proposal package","No, do not adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
7S78W,"No, do not preliminarily approve the Article II proposal package","No, do not adopt the Business Resolution as amended","Do not affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
7SJMB,"No, do not preliminarily approve the Article II proposal package","No, do not adopt the Business Resolution as amended","Do not affirm this Action of Immediate Witness","Do not affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
7T4P8,"Yes, preliminarily approve the Article II proposal package",Abstain,"Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Do not affirm this Action of Immediate Witness"
7T9Z4,"Yes, preliminarily approve the Article II proposal package","Yes, adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
7TC6P,"No, do not preliminarily approve the Article II proposal package","No, do not adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
7TFZ2,"Yes, preliminarily approve the Article II proposal package","No, do not adopt the Business Resolution as amended","Do not affirm this Action of Immediate Witness","Do not affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
7TMW9,"No, do not preliminarily approve the Article II proposal package","No, do not adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
7TYYJ,"Yes, preliminarily approve the Article II proposal package","No, do not adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Do not affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
7TZ8D,"Yes, preliminarily approve the Article II proposal package","No, do not adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
7V35D,"Yes, preliminarily approve the Article II proposal package","No, do not adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Do not affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
7WQF9,"No, do not preliminarily approve the Article II proposal package","No, do not adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
7XHXW,"Yes, preliminarily approve the Article II proposal package","Yes, adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
7XQ7J,"Yes, preliminarily approve the Article II proposal package","No, do not adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
7XVD3,"No, do not preliminarily approve the Article II proposal package","No, do not adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Do not affirm this Action of Immediate Witness","Do not affirm this Action of Immediate Witness"
7Y9SP,"Yes, preliminarily approve the Article II proposal package","No, do not adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
7YHXP,"No, do not preliminarily approve the Article II proposal package","Yes, adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
7YWM6,"Yes, preliminarily approve the Article II proposal package","No, do not adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
7Z4H5,"Yes, preliminarily approve the Article II proposal package","No, do not adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
7ZMPN,"Yes, preliminarily approve the Article II proposal package","Yes, adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
7ZN6G,"Yes, preliminarily approve the Article II proposal package","No, do not adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
7ZS7J,"Yes, preliminarily approve the Article II proposal package","No, do not adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
82Z4X,"Yes, preliminarily approve the Article II proposal package","Yes, adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
83CH5,"Yes, preliminarily approve the Article II proposal package","No, do not adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
83YKM,"Yes, preliminarily approve the Article II proposal package","No, do not adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Do not affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
84CRB,"Yes, preliminarily approve the Article II proposal package","No, do not adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
84MXH,"Yes, preliminarily approve the Article II proposal package","No, do not adopt the Business Resolution as amended","Do not affirm this Action of Immediate Witness","Do not affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
8557P,"No, do not preliminarily approve the Article II proposal package","No, do not adopt the Business Resolution as amended","Do not affirm this Action of Immediate Witness","Do not affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
85R4T,"Yes, preliminarily approve the Article II proposal package","No, do not adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
85W75,"No, do not preliminarily approve the Article II proposal package","No, do not adopt the Business Resolution as amended","Do not affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
85YS4,"Yes, preliminarily approve the Article II proposal package","Yes, adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
8666P,"Yes, preliminarily approve the Article II proposal package","No, do not adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
866TT,"Yes, preliminarily approve the Article II proposal package",Abstain,"Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
86HXT,"Yes, preliminarily approve the Article II proposal package","Yes, adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
87792,"Yes, preliminarily approve the Article II proposal package","No, do not adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
87CF9,"Yes, preliminarily approve the Article II proposal package","Yes, adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
87DCS,"Yes, preliminarily approve the Article II proposal package","No, do not adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
87GV9,"No, do not preliminarily approve the Article II proposal package","No, do not adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
87H8D,"Yes, preliminarily approve the Article II proposal package","No, do not adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
87PXN,"Yes, preliminarily approve the Article II proposal package","No, do not adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
87T2F,"No, do not preliminarily approve the Article II proposal package","No, do not adopt the Business Resolution as amended","Do not affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
885KG,"Yes, preliminarily approve the Article II proposal package","No, do not adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
88D52,"Yes, preliminarily approve the Article II proposal package","No, do not adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
893KF,"No, do not preliminarily approve the Article II proposal package","No, do not adopt the Business Resolution as amended","Do not affirm this Action of Immediate Witness","Do not affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
8973F,"Yes, preliminarily approve the Article II proposal package","No, do not adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
899H4,"No, do not preliminarily approve the Article II proposal package","No, do not adopt the Business Resolution as amended","Do not affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
89V27,"No, do not preliminarily approve the Article II proposal package","No, do not adopt the Business Resolution as amended","Do not affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
8B7NR,"No, do not preliminarily approve the Article II proposal package","Yes, adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
8BVNJ,"Yes, preliminarily approve the Article II proposal package","Yes, adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
8C9YJ,"Yes, preliminarily approve the Article II proposal package","Yes, adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
8CCVG,"Yes, preliminarily approve the Article II proposal package","No, do not adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
8CGFC,"Yes, preliminarily approve the Article II proposal package","Yes, adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
8CY4K,"Yes, preliminarily approve the Article II proposal package","No, do not adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
8D6DS,"Yes, preliminarily approve the Article II proposal package","No, do not adopt the Business Resolution as amended",Abstain,Abstain,"Affirm this Action of Immediate Witness"
8FFB6,"Yes, preliminarily approve the Article II proposal package","Yes, adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Do not affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
8FK7Z,"Yes, preliminarily approve the Article II proposal package","No, do not adopt the Business Resolution as amended","Do not affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
8FN6M,"Yes, preliminarily approve the Article II proposal package","No, do not adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Do not affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
8G2V8,"Yes, preliminarily approve the Article II proposal package","No, do not adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
8H5SB,"Yes, preliminarily approve the Article II proposal package","Yes, adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
8HMZW,"Yes, preliminarily approve the Article II proposal package","No, do not adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
8J6WF,"Yes, preliminarily approve the Article II proposal package","No, do not adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
8J75M,"Yes, preliminarily approve the Article II proposal package","Yes, adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
8JCM6,"Yes, preliminarily approve the Article II proposal package","Yes, adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
8JDHG,"No, do not preliminarily approve the Article II proposal package","No, do not adopt the Business Resolution as amended","Do not affirm this Action of Immediate Witness","Do not affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
8JQP7,"No, do not preliminarily approve the Article II proposal package","No, do not adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
8JRDQ,"No, do not preliminarily approve the Article II proposal package",Abstain,Abstain,Abstain,"Affirm this Action of Immediate Witness"
8JVC2,"No, do not preliminarily approve the Article II proposal package","Yes, adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
8KFSZ,"Yes, preliminarily approve the Article II proposal package","No, do not adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
8KHCW,"No, do not preliminarily approve the Article II proposal package","Yes, adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
8KY9D,"Yes, preliminarily approve the Article II proposal package","No, do not adopt the Business Resolution as amended","Do not affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
8MDST,"Yes, preliminarily approve the Article II proposal package","No, do not adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
8P5PC,"Yes, preliminarily approve the Article II proposal package","Yes, adopt the Business Resolution as amended","Do not affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
8PQK7,"Yes, preliminarily approve the Article II proposal package","Yes, adopt the Business Resolution as amended","Do not affirm this Action of Immediate Witness","Do not affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
8Q2PQ,"Yes, preliminarily approve the Article II proposal package","No, do not adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
8Q7TJ,"Yes, preliminarily approve the Article II proposal package","Yes, adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
8QHRF,"Yes, preliminarily approve the Article II proposal package","No, do not adopt the Business Resolution as amended","Affirm this Action of Immediate Witness",Abstain,"Affirm this Action of Immediate Witness"
8RC8G,"Yes, preliminarily approve the Article II proposal package","No, do not adopt the Business Resolution as amended",Abstain,Abstain,"Affirm this Action of Immediate Witness"
8RFJM,"Yes, preliminarily approve the Article II proposal package","No, do not adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
8RG9C,"Yes, preliminarily approve the Article II proposal package","Yes, adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
8RH8H,"Yes, preliminarily approve the Article II proposal package","No, do not adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
8RNMG,"Yes, preliminarily approve the Article II proposal package","No, do not adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
8RSJZ,"Yes, preliminarily approve the Article II proposal package","Yes, adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Do not affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
8RVDS,"Yes, preliminarily approve the Article II proposal package","Yes, adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
8S799,"Yes, preliminarily approve the Article II proposal package","Yes, adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
8SB6V,"Yes, preliminarily approve the Article II proposal package","No, do not adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
8SP5S,"Yes, preliminarily approve the Article II proposal package","Yes, adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
8T266,"Yes, preliminarily approve the Article II proposal package","No, do not adopt the Business Resolution as amended","Do not affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
8T377,"Yes, preliminarily approve the Article II proposal package","Yes, adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
8V6J7,"Yes, preliminarily approve the Article II proposal package","No, do not adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
8V9BP,"Yes, preliminarily approve the Article II proposal package","No, do not adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
8VN7F,"Yes, preliminarily approve the Article II proposal package","No, do not adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
8WCVV,"Yes, preliminarily approve the Article II proposal package","No, do not adopt the Business Resolution as amended",Abstain,Abstain,Abstain
8WDB7,"Yes, preliminarily approve the Article II proposal package","No, do not adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Do not affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
8WP4K,"Yes, preliminarily approve the Article II proposal package","No, do not adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
8WXNG,"Yes, preliminarily approve the Article II proposal package","Yes, adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Do not affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
8X4S2,"Yes, preliminarily approve the Article II proposal package","Yes, adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
8X6B4,"Yes, preliminarily approve the Article II proposal package","No, do not adopt the Business Resolution as amended","Do not affirm this Action of Immediate Witness","Do not affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
8X6XJ,"Yes, preliminarily approve the Article II proposal package","No, do not adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
