Receipt,"Should Rev. Dr. Sofía Betancourt be the next President of the UUA?","Board of Review","Board of Review","Board of Review","Board of Trustees position #1","Board of Trustees position #2","Board of Trustees position #3","Board of Trustees position #5","Commission on Appraisal","Commission on Appraisal","Commission on Appraisal","Commission on Social Witness","Financial Advisor","Nominating Committee","Nominating Committee","Nominating Committee"
4KY8R,Yes,"Charles Williams","Kim Diana Connolly, Rev. Shana Lynngood","Dr. Anthony Y. Stringer, Sheri Phillabum","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Rev. Monica Dobbins, Dana N. Moore, Rev. Meg Richardson","Rev. Lucas Hergert","Rev. Dr. Cynthia Landrum, Dr. Sharon D. Welch, Rev. C. Nancy Reid-McKee","David Stewart","Rev. Viola Abbitt, Ben Gabel, Rev. Zackrie Vinczen, Carrie Stewart","Tim Atkins","Kathy Charles"
4KYRZ,Yes,"Charles Williams, Rev. Jennifer Hamlin-Navias","Kim Diana Connolly, Rev. Shana Lynngood","Dr. Anthony Y. Stringer, Sheri Phillabum","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Dana N. Moore, Rev. Meg Richardson, Rev. Monica Dobbins","Rev. Lucas Hergert","Dr. Sharon D. Welch, Rev. C. Nancy Reid-McKee, Rev. Dr. Cynthia Landrum","David Stewart","Carrie Stewart, Rev. Zackrie Vinczen, Ben Gabel, Rev. Viola Abbitt","Tim Atkins","Kathy Charles"
4M545,Yes,"Rev. Jennifer Hamlin-Navias, Charles Williams","Rev. Shana Lynngood, Kim Diana Connolly","Sheri Phillabum, Dr. Anthony Y. Stringer","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Dana N. Moore, Rev. Monica Dobbins, Rev. Meg Richardson","Rev. Lucas Hergert","Dr. Sharon D. Welch, Rev. Dr. Cynthia Landrum, Rev. C. Nancy Reid-McKee","David Stewart","Carrie Stewart, Rev. Viola Abbitt, Dick Burkhart","Tim Atkins","Kathy Charles"
4MD2W,Yes,"Rev. Jennifer Hamlin-Navias, Charles Williams","Rev. Shana Lynngood, Kim Diana Connolly","Sheri Phillabum, Dr. Anthony Y. Stringer","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Dana N. Moore, Rev. Meg Richardson, Rev. Monica Dobbins","Rev. Lucas Hergert","Dr. Sharon D. Welch, Rev. C. Nancy Reid-McKee, Rev. Dr. Cynthia Landrum",Abstain,"Rev. Viola Abbitt, Ben Gabel, Carrie Stewart, Rev. Zackrie Vinczen","Tim Atkins","Kathy Charles"
4MNBW,Yes,"Rev. Jennifer Hamlin-Navias, Charles Williams","Rev. Shana Lynngood, Kim Diana Connolly","Sheri Phillabum, Dr. Anthony Y. Stringer","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Rev. Monica Dobbins, Dana N. Moore, Rev. Meg Richardson","Rev. Lucas Hergert","Rev. Dr. Cynthia Landrum, Dr. Sharon D. Welch, Rev. C. Nancy Reid-McKee","David Stewart","Ben Gabel, Rev. Viola Abbitt, Carrie Stewart, Rev. Zackrie Vinczen","Tim Atkins","Kathy Charles"
4MR6S,Yes,"Rev. Jennifer Hamlin-Navias, Charles Williams","Rev. Shana Lynngood, Kim Diana Connolly","Sheri Phillabum, Dr. Anthony Y. Stringer","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Dana N. Moore, Rev. Meg Richardson, Rev. Monica Dobbins","Rev. Lucas Hergert","Dr. Sharon D. Welch, Rev. C. Nancy Reid-McKee, Rev. Dr. Cynthia Landrum","David Stewart","Rev. Viola Abbitt, Ben Gabel, Rev. Zackrie Vinczen, Carrie Stewart","Tim Atkins","Kathy Charles"
4N6XN,Yes,"Rev. Jennifer Hamlin-Navias, Charles Williams","Rev. Shana Lynngood, Kim Diana Connolly","Sheri Phillabum, Dr. Anthony Y. Stringer","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Rev. Meg Richardson, Rev. Monica Dobbins, Dana N. Moore","Rev. Lucas Hergert","Rev. C. Nancy Reid-McKee, Rev. Dr. Cynthia Landrum, Dr. Sharon D. Welch","David Stewart","Rev. Zackrie Vinczen, Ben Gabel, Carrie Stewart, Rev. Viola Abbitt","Tim Atkins","Kathy Charles"
4NNNC,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Dick Burkhart",Abstain,Abstain
4NPBN,Yes,"Rev. Jennifer Hamlin-Navias, Charles Williams","Rev. Shana Lynngood, Kim Diana Connolly","Sheri Phillabum, Dr. Anthony Y. Stringer","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Rev. Monica Dobbins, Rev. Meg Richardson, Dana N. Moore","Rev. Lucas Hergert","Rev. Dr. Cynthia Landrum, Rev. C. Nancy Reid-McKee, Dr. Sharon D. Welch","David Stewart","Carrie Stewart, Rev. Viola Abbitt, Ben Gabel, Dick Burkhart","Tim Atkins","Kathy Charles"
4P584,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Carrie Stewart, Rev. Zackrie Vinczen, Rev. Viola Abbitt, Ben Gabel","Tim Atkins","Kathy Charles"
4P9PZ,Yes,"Charles Williams, Rev. Jennifer Hamlin-Navias","Kim Diana Connolly, Rev. Shana Lynngood","Dr. Anthony Y. Stringer, Sheri Phillabum","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Rev. Monica Dobbins, Dana N. Moore, Rev. Meg Richardson","Rev. Lucas Hergert","Rev. Dr. Cynthia Landrum, Dr. Sharon D. Welch, Rev. C. Nancy Reid-McKee","David Stewart","Rev. Viola Abbitt, Carrie Stewart, Ben Gabel","Tim Atkins","Kathy Charles"
4PNK2,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Dick Burkhart",Abstain,Abstain
4PPMC,Yes,"Rev. Jennifer Hamlin-Navias, Charles Williams","Rev. Shana Lynngood, Kim Diana Connolly","Sheri Phillabum, Dr. Anthony Y. Stringer","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Rev. Meg Richardson, Rev. Monica Dobbins, Dana N. Moore","Rev. Lucas Hergert","Rev. C. Nancy Reid-McKee, Rev. Dr. Cynthia Landrum, Dr. Sharon D. Welch","David Stewart","Rev. Zackrie Vinczen, Dick Burkhart, Rev. Viola Abbitt, Carrie Stewart","Tim Atkins","Kathy Charles"
4PPQB,Yes,"Charles Williams, Rev. Jennifer Hamlin-Navias","Kim Diana Connolly, Rev. Shana Lynngood","Dr. Anthony Y. Stringer, Sheri Phillabum","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Rev. Monica Dobbins, Dana N. Moore, Rev. Meg Richardson","Rev. Lucas Hergert","Rev. Dr. Cynthia Landrum, Dr. Sharon D. Welch, Rev. C. Nancy Reid-McKee","David Stewart","Rev. Zackrie Vinczen, Ben Gabel, Rev. Viola Abbitt, Carrie Stewart","Tim Atkins","Kathy Charles"
4PQ94,Yes,"Charles Williams, Rev. Jennifer Hamlin-Navias","Kim Diana Connolly, Rev. Shana Lynngood","Dr. Anthony Y. Stringer, Sheri Phillabum","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Rev. Monica Dobbins, Dana N. Moore, Rev. Meg Richardson","Rev. Lucas Hergert","Rev. Dr. Cynthia Landrum, Dr. Sharon D. Welch, Rev. C. Nancy Reid-McKee","David Stewart","Carrie Stewart, Ben Gabel, Dick Burkhart, Rev. Zackrie Vinczen","Tim Atkins","Kathy Charles"
4PV8D,Yes,"Charles Williams, Rev. Jennifer Hamlin-Navias","Kim Diana Connolly, Rev. Shana Lynngood","Dr. Anthony Y. Stringer, Sheri Phillabum","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Dana N. Moore, Rev. Monica Dobbins, Rev. Meg Richardson","Rev. Lucas Hergert","Dr. Sharon D. Welch, Rev. Dr. Cynthia Landrum, Rev. C. Nancy Reid-McKee","David Stewart","Carrie Stewart, Rev. Viola Abbitt, Rev. Zackrie Vinczen, Ben Gabel","Tim Atkins","Kathy Charles"
4PXPZ,Yes,"Charles Williams, Rev. Jennifer Hamlin-Navias","Kim Diana Connolly, Rev. Shana Lynngood","Dr. Anthony Y. Stringer, Sheri Phillabum","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young",Abstain,"Rev. Carol Thomas Cissell","Rev. Monica Dobbins, Rev. Meg Richardson, Dana N. Moore","Rev. Lucas Hergert","Rev. Dr. Cynthia Landrum, Rev. C. Nancy Reid-McKee, Dr. Sharon D. Welch","David Stewart","Rev. Zackrie Vinczen, Rev. Viola Abbitt, Ben Gabel, Carrie Stewart","Tim Atkins","Kathy Charles"
4Q64H,Yes,"Charles Williams, Rev. Jennifer Hamlin-Navias","Kim Diana Connolly, Rev. Shana Lynngood","Dr. Anthony Y. Stringer, Sheri Phillabum","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Rev. Monica Dobbins, Rev. Meg Richardson, Dana N. Moore","Rev. Lucas Hergert","Rev. Dr. Cynthia Landrum, Rev. C. Nancy Reid-McKee, Dr. Sharon D. Welch","David Stewart","Rev. Viola Abbitt, Carrie Stewart, Rev. Zackrie Vinczen, Dick Burkhart","Tim Atkins","Kathy Charles"
4Q73K,Yes,"Charles Williams, Rev. Jennifer Hamlin-Navias","Kim Diana Connolly, Rev. Shana Lynngood","Dr. Anthony Y. Stringer, Sheri Phillabum","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Rev. Meg Richardson, Dana N. Moore, Rev. Monica Dobbins","Rev. Lucas Hergert","Rev. C. Nancy Reid-McKee, Dr. Sharon D. Welch, Rev. Dr. Cynthia Landrum","David Stewart","Ben Gabel, Carrie Stewart, Rev. Viola Abbitt, Rev. Zackrie Vinczen","Tim Atkins","Kathy Charles"
4QGP3,Yes,"Rev. Jennifer Hamlin-Navias","Rev. Shana Lynngood","Sheri Phillabum","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Rev. Monica Dobbins","Rev. Lucas Hergert","Rev. C. Nancy Reid-McKee","David Stewart","Rev. Viola Abbitt","Tim Atkins","Kathy Charles"
4QNZV,Yes,"Rev. Jennifer Hamlin-Navias, Charles Williams","Rev. Shana Lynngood, Kim Diana Connolly","Sheri Phillabum, Dr. Anthony Y. Stringer","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Rev. Monica Dobbins, Dana N. Moore, Rev. Meg Richardson","Rev. Lucas Hergert","Rev. Dr. Cynthia Landrum, Dr. Sharon D. Welch, Rev. C. Nancy Reid-McKee","David Stewart","Ben Gabel, Rev. Zackrie Vinczen, Carrie Stewart, Dick Burkhart","Tim Atkins","Kathy Charles"
4QQTC,Yes,"Rev. Jennifer Hamlin-Navias, Charles Williams","Rev. Shana Lynngood, Kim Diana Connolly","Sheri Phillabum, Dr. Anthony Y. Stringer","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Rev. Meg Richardson, Rev. Monica Dobbins, Dana N. Moore","Rev. Lucas Hergert","Rev. C. Nancy Reid-McKee, Rev. Dr. Cynthia Landrum, Dr. Sharon D. Welch","David Stewart","Rev. Zackrie Vinczen, Carrie Stewart, Rev. Viola Abbitt, Ben Gabel","Tim Atkins","Kathy Charles"
4R49B,Yes,"Rev. Jennifer Hamlin-Navias, Charles Williams","Rev. Shana Lynngood, Kim Diana Connolly","Sheri Phillabum, Dr. Anthony Y. Stringer","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Rev. Monica Dobbins, Dana N. Moore, Rev. Meg Richardson","Rev. Lucas Hergert","Rev. Dr. Cynthia Landrum, Dr. Sharon D. Welch, Rev. C. Nancy Reid-McKee","David Stewart","Ben Gabel, Rev. Zackrie Vinczen, Rev. Viola Abbitt, Carrie Stewart","Tim Atkins","Kathy Charles"
4R753,Yes,"Charles Williams, Rev. Jennifer Hamlin-Navias","Kim Diana Connolly, Rev. Shana Lynngood","Dr. Anthony Y. Stringer, Sheri Phillabum","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Dana N. Moore, Rev. Monica Dobbins, Rev. Meg Richardson","Rev. Lucas Hergert","Dr. Sharon D. Welch, Rev. Dr. Cynthia Landrum, Rev. C. Nancy Reid-McKee","David Stewart","Ben Gabel, Carrie Stewart, Rev. Viola Abbitt, Rev. Zackrie Vinczen","Tim Atkins","Kathy Charles"
4RDHV,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Rev. Viola Abbitt, Ben Gabel, Rev. Zackrie Vinczen, Carrie Stewart",Abstain,Abstain
4RKTN,Yes,"Rev. Jennifer Hamlin-Navias, Charles Williams","Rev. Shana Lynngood, Kim Diana Connolly","Sheri Phillabum, Dr. Anthony Y. Stringer","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Rev. Monica Dobbins, Dana N. Moore, Rev. Meg Richardson","Rev. Lucas Hergert","Rev. Dr. Cynthia Landrum, Dr. Sharon D. Welch, Rev. C. Nancy Reid-McKee","David Stewart","Carrie Stewart, Rev. Viola Abbitt","Tim Atkins","Kathy Charles"
4RXDC,Yes,"Rev. Jennifer Hamlin-Navias, Charles Williams","Rev. Shana Lynngood, Kim Diana Connolly","Sheri Phillabum, Dr. Anthony Y. Stringer","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Rev. Meg Richardson, Dana N. Moore, Rev. Monica Dobbins","Rev. Lucas Hergert","Rev. C. Nancy Reid-McKee, Dr. Sharon D. Welch, Rev. Dr. Cynthia Landrum","David Stewart","Rev. Zackrie Vinczen, Ben Gabel, Rev. Viola Abbitt, Carrie Stewart","Tim Atkins","Kathy Charles"
4SK66,Yes,"Charles Williams, Rev. Jennifer Hamlin-Navias","Kim Diana Connolly, Rev. Shana Lynngood","Dr. Anthony Y. Stringer, Sheri Phillabum","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Dana N. Moore, Rev. Meg Richardson, Rev. Monica Dobbins","Rev. Lucas Hergert","Dr. Sharon D. Welch, Rev. C. Nancy Reid-McKee, Rev. Dr. Cynthia Landrum","David Stewart","Ben Gabel, Rev. Viola Abbitt, Rev. Zackrie Vinczen, Carrie Stewart","Tim Atkins","Kathy Charles"
4SNMN,Yes,"Rev. Jennifer Hamlin-Navias, Charles Williams","Rev. Shana Lynngood, Kim Diana Connolly","Sheri Phillabum, Dr. Anthony Y. Stringer","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Rev. Meg Richardson, Rev. Monica Dobbins, Dana N. Moore","Rev. Lucas Hergert","Rev. C. Nancy Reid-McKee, Rev. Dr. Cynthia Landrum, Dr. Sharon D. Welch","David Stewart","Rev. Zackrie Vinczen, Carrie Stewart, Ben Gabel, Rev. Viola Abbitt","Tim Atkins","Kathy Charles"
4TKSV,Yes,"Rev. Jennifer Hamlin-Navias, Charles Williams","Rev. Shana Lynngood, Kim Diana Connolly","Sheri Phillabum, Dr. Anthony Y. Stringer","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Rev. Monica Dobbins, Rev. Meg Richardson, Dana N. Moore","Rev. Lucas Hergert","Rev. Dr. Cynthia Landrum, Rev. C. Nancy Reid-McKee, Dr. Sharon D. Welch","David Stewart","Rev. Viola Abbitt, Carrie Stewart, Rev. Zackrie Vinczen, Ben Gabel","Tim Atkins","Kathy Charles"
4TNGG,Yes,"Rev. Jennifer Hamlin-Navias, Charles Williams","Rev. Shana Lynngood, Kim Diana Connolly","Sheri Phillabum, Dr. Anthony Y. Stringer","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Dana N. Moore, Rev. Monica Dobbins, Rev. Meg Richardson","Rev. Lucas Hergert","Dr. Sharon D. Welch, Rev. Dr. Cynthia Landrum, Rev. C. Nancy Reid-McKee","David Stewart","Rev. Zackrie Vinczen, Carrie Stewart, Ben Gabel, Dick Burkhart","Tim Atkins","Kathy Charles"
4V3BH,Yes,"Charles Williams, Rev. Jennifer Hamlin-Navias","Kim Diana Connolly, Rev. Shana Lynngood","Dr. Anthony Y. Stringer, Sheri Phillabum","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Rev. Meg Richardson, Dana N. Moore, Rev. Monica Dobbins","Rev. Lucas Hergert","Rev. C. Nancy Reid-McKee, Dr. Sharon D. Welch, Rev. Dr. Cynthia Landrum","David Stewart","Rev. Zackrie Vinczen, Rev. Viola Abbitt, Ben Gabel, Carrie Stewart","Tim Atkins","Kathy Charles"
4VFJ4,Yes,"Charles Williams","Kim Diana Connolly, Rev. Shana Lynngood","Dr. Anthony Y. Stringer, Sheri Phillabum","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Rev. Monica Dobbins, Rev. Meg Richardson, Dana N. Moore","Rev. Lucas Hergert","Rev. Dr. Cynthia Landrum, Rev. C. Nancy Reid-McKee, Dr. Sharon D. Welch","David Stewart","Carrie Stewart, Ben Gabel, Rev. Viola Abbitt, Rev. Zackrie Vinczen","Tim Atkins","Kathy Charles"
4VY4Y,Yes,"Charles Williams, Rev. Jennifer Hamlin-Navias","Kim Diana Connolly, Rev. Shana Lynngood","Dr. Anthony Y. Stringer, Sheri Phillabum","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Rev. Monica Dobbins, Rev. Meg Richardson, Dana N. Moore","Rev. Lucas Hergert","Rev. Dr. Cynthia Landrum, Rev. C. Nancy Reid-McKee, Dr. Sharon D. Welch","David Stewart","Rev. Viola Abbitt, Carrie Stewart, Rev. Zackrie Vinczen, Ben Gabel","Tim Atkins","Kathy Charles"
4W3FZ,Yes,"Charles Williams, Rev. Jennifer Hamlin-Navias","Kim Diana Connolly, Rev. Shana Lynngood","Dr. Anthony Y. Stringer, Sheri Phillabum","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Rev. Meg Richardson, Rev. Monica Dobbins, Dana N. Moore","Rev. Lucas Hergert","Rev. C. Nancy Reid-McKee, Rev. Dr. Cynthia Landrum, Dr. Sharon D. Welch","David Stewart","Ben Gabel, Carrie Stewart, Rev. Zackrie Vinczen, Rev. Viola Abbitt","Tim Atkins","Kathy Charles"
4W4H9,Yes,"Rev. Jennifer Hamlin-Navias, Charles Williams","Rev. Shana Lynngood, Kim Diana Connolly","Sheri Phillabum, Dr. Anthony Y. Stringer","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Rev. Meg Richardson, Rev. Monica Dobbins, Dana N. Moore","Rev. Lucas Hergert","Rev. C. Nancy Reid-McKee, Rev. Dr. Cynthia Landrum, Dr. Sharon D. Welch","David Stewart","Ben Gabel, Rev. Viola Abbitt, Rev. Zackrie Vinczen","Tim Atkins","Kathy Charles"
4W5NR,Yes,"Charles Williams, Rev. Jennifer Hamlin-Navias","Kim Diana Connolly, Rev. Shana Lynngood","Dr. Anthony Y. Stringer, Sheri Phillabum","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Rev. Meg Richardson, Dana N. Moore, Rev. Monica Dobbins","Rev. Lucas Hergert","Rev. C. Nancy Reid-McKee, Dr. Sharon D. Welch, Rev. Dr. Cynthia Landrum","David Stewart","Ben Gabel, Rev. Viola Abbitt, Rev. Zackrie Vinczen, Carrie Stewart","Tim Atkins","Kathy Charles"
4X6JK,Yes,"Charles Williams, Rev. Jennifer Hamlin-Navias","Kim Diana Connolly, Rev. Shana Lynngood","Dr. Anthony Y. Stringer, Sheri Phillabum","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Dana N. Moore, Rev. Meg Richardson, Rev. Monica Dobbins","Rev. Lucas Hergert","Dr. Sharon D. Welch, Rev. C. Nancy Reid-McKee, Rev. Dr. Cynthia Landrum","David Stewart","Carrie Stewart, Rev. Zackrie Vinczen, Rev. Viola Abbitt, Ben Gabel","Tim Atkins","Kathy Charles"
4XTKJ,Yes,"Rev. Jennifer Hamlin-Navias, Charles Williams","Rev. Shana Lynngood, Kim Diana Connolly","Sheri Phillabum, Dr. Anthony Y. Stringer","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Rev. Monica Dobbins, Dana N. Moore, Rev. Meg Richardson","Rev. Lucas Hergert","Rev. Dr. Cynthia Landrum, Dr. Sharon D. Welch, Rev. C. Nancy Reid-McKee","David Stewart","Rev. Viola Abbitt, Dick Burkhart, Carrie Stewart","Tim Atkins","Kathy Charles"
4XY2V,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Rev. Carol Thomas Cissell",Abstain,"Rev. Lucas Hergert","Dr. Sharon D. Welch, Rev. Dr. Cynthia Landrum",Abstain,"Rev. Viola Abbitt",Abstain,Abstain
4YCCR,Yes,"Charles Williams, Rev. Jennifer Hamlin-Navias","Kim Diana Connolly, Rev. Shana Lynngood","Dr. Anthony Y. Stringer, Sheri Phillabum","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Dana N. Moore, Rev. Monica Dobbins, Rev. Meg Richardson","Rev. Lucas Hergert","Dr. Sharon D. Welch, Rev. Dr. Cynthia Landrum, Rev. C. Nancy Reid-McKee","David Stewart","Rev. Viola Abbitt, Rev. Zackrie Vinczen, Carrie Stewart, Ben Gabel","Tim Atkins","Kathy Charles"
4YD6X,Yes,"Charles Williams, Rev. Jennifer Hamlin-Navias","Kim Diana Connolly, Rev. Shana Lynngood","Dr. Anthony Y. Stringer, Sheri Phillabum","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Dana N. Moore, Rev. Monica Dobbins, Rev. Meg Richardson","Rev. Lucas Hergert","Dr. Sharon D. Welch, Rev. Dr. Cynthia Landrum, Rev. C. Nancy Reid-McKee","David Stewart","Rev. Viola Abbitt, Ben Gabel, Rev. Zackrie Vinczen, Carrie Stewart","Tim Atkins","Kathy Charles"
4YFKW,Yes,"Rev. Jennifer Hamlin-Navias, Charles Williams","Rev. Shana Lynngood, Kim Diana Connolly","Sheri Phillabum, Dr. Anthony Y. Stringer","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Dana N. Moore, Rev. Monica Dobbins, Rev. Meg Richardson","Rev. Lucas Hergert","Dr. Sharon D. Welch, Rev. Dr. Cynthia Landrum, Rev. C. Nancy Reid-McKee","David Stewart","Carrie Stewart, Ben Gabel, Rev. Zackrie Vinczen, Rev. Viola Abbitt","Tim Atkins","Kathy Charles"
4YS52,Yes,"Rev. Jennifer Hamlin-Navias, Charles Williams","Rev. Shana Lynngood, Kim Diana Connolly","Sheri Phillabum, Dr. Anthony Y. Stringer","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Dana N. Moore, Rev. Meg Richardson, Rev. Monica Dobbins","Rev. Lucas Hergert","Dr. Sharon D. Welch, Rev. C. Nancy Reid-McKee, Rev. Dr. Cynthia Landrum","David Stewart","Carrie Stewart, Ben Gabel, Rev. Zackrie Vinczen, Rev. Viola Abbitt",Abstain,"Kathy Charles"
4YS7V,Yes,"Rev. Jennifer Hamlin-Navias, Charles Williams","Rev. Shana Lynngood, Kim Diana Connolly","Sheri Phillabum, Dr. Anthony Y. Stringer","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Rev. Monica Dobbins, Rev. Meg Richardson, Dana N. Moore","Rev. Lucas Hergert","Rev. Dr. Cynthia Landrum, Rev. C. Nancy Reid-McKee, Dr. Sharon D. Welch","David Stewart","Rev. Zackrie Vinczen, Rev. Viola Abbitt, Ben Gabel, Carrie Stewart","Tim Atkins","Kathy Charles"
4YYPQ,Yes,"Charles Williams, Rev. Jennifer Hamlin-Navias","Kim Diana Connolly, Rev. Shana Lynngood","Dr. Anthony Y. Stringer, Sheri Phillabum","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Rev. Monica Dobbins, Dana N. Moore, Rev. Meg Richardson","Rev. Lucas Hergert","Rev. Dr. Cynthia Landrum, Dr. Sharon D. Welch, Rev. C. Nancy Reid-McKee","David Stewart","Ben Gabel, Carrie Stewart, Rev. Viola Abbitt, Dick Burkhart","Tim Atkins","Kathy Charles"
4Z5VQ,Yes,"Charles Williams, Rev. Jennifer Hamlin-Navias","Kim Diana Connolly, Rev. Shana Lynngood","Dr. Anthony Y. Stringer, Sheri Phillabum","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Rev. Meg Richardson, Rev. Monica Dobbins, Dana N. Moore","Rev. Lucas Hergert","Rev. C. Nancy Reid-McKee, Rev. Dr. Cynthia Landrum, Dr. Sharon D. Welch","David Stewart","Rev. Zackrie Vinczen, Ben Gabel, Rev. Viola Abbitt, Carrie Stewart","Tim Atkins","Kathy Charles"
4Z6DY,Yes,"Charles Williams, Rev. Jennifer Hamlin-Navias","Kim Diana Connolly, Rev. Shana Lynngood","Dr. Anthony Y. Stringer, Sheri Phillabum","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Dana N. Moore, Rev. Meg Richardson, Rev. Monica Dobbins","Rev. Lucas Hergert","Dr. Sharon D. Welch, Rev. C. Nancy Reid-McKee, Rev. Dr. Cynthia Landrum","David Stewart","Rev. Viola Abbitt, Rev. Zackrie Vinczen, Ben Gabel, Dick Burkhart","Tim Atkins","Kathy Charles"
